﻿;BBDP1.M.DE.N.VPI.C.A00000.I20.A;BBDP1.M.DE.N.VPI.C.A00000.I20.A_FLAGS;;;
2011-11;90,5;;2011-11;90,5;2,4%
2011-12;90,7;;2011-12;90,7;1,9%
2012-01;90,6;;2012-01;90,6;2,1%
2012-02;91,2;;2012-02;91,2;2,1%
2012-03;91,7;;2012-03;91,7;2,1%
2012-04;91,6;;2012-04;91,6;2,0%
2012-05;91,5;;2012-05;91,5;1,9%
2012-06;91,4;;2012-06;91,4;1,7%
2012-07;91,7;;2012-07;91,7;1,8%
2012-08;92,1;;2012-08;92,1;2,1%
2012-09;92,2;;2012-09;92,2;2,1%
2012-10;92,2;;2012-10;92,2;2,0%
2012-11;92,2;;2012-11;92,2;1,9%
2012-12;92,5;;2012-12;92,5;2,0%
2013-01;92,1;;2013-01;92,1;1,7%
2013-02;92,6;;2013-02;92,6;1,5%
2013-03;93;;2013-03;93;1,4%
2013-04;92,6;;2013-04;92,6;1,1%
2013-05;93;;2013-05;93;1,6%
2013-06;93,1;;2013-06;93,1;1,9%
2013-07;93,5;;2013-07;93,5;2,0%
2013-08;93,5;;2013-08;93,5;1,5%
2013-09;93,5;;2013-09;93,5;1,4%
2013-10;93,3;;2013-10;93,3;1,2%
2013-11;93,5;;2013-11;93,5;1,4%
2013-12;93,9;;2013-12;93,9;1,5%
2014-01;93,3;;2014-01;93,3;1,3%
2014-02;93,8;;2014-02;93,8;1,3%
2014-03;94;;2014-03;94;1,1%
2014-04;93,9;;2014-04;93,9;1,4%
2014-05;93,8;;2014-05;93,8;0,9%
2014-06;94;;2014-06;94;1,0%
2014-07;94,3;;2014-07;94,3;0,9%
2014-08;94,3;;2014-08;94,3;0,9%
2014-09;94,3;;2014-09;94,3;0,9%
2014-10;94,1;;2014-10;94,1;0,9%
2014-11;94,1;;2014-11;94,1;0,6%
2014-12;94;;2014-12;94;0,1%
2015-01;93,1;;2015-01;93,1;-0,2%
2015-02;93,8;;2015-02;93,8;0,0%
2015-03;94,3;;2015-03;94,3;0,3%
2015-04;94,7;;2015-04;94,7;0,9%
2015-05;94,9;;2015-05;94,9;1,2%
2015-06;94,9;;2015-06;94,9;1,0%
2015-07;95,1;;2015-07;95,1;0,8%
2015-08;95;;2015-08;95;0,7%
2015-09;94,9;;2015-09;94,9;0,6%
2015-10;94,9;;2015-10;94,9;0,9%
2015-11;94,3;;2015-11;94,3;0,2%
2015-12;94,3;;2015-12;94,3;0,3%
2016-01;93,6;;2016-01;93,6;0,5%
2016-02;93,9;;2016-02;93,9;0,1%
2016-03;94,5;;2016-03;94,5;0,2%
2016-04;94,6;;2016-04;94,6;-0,1%
2016-05;95,1;;2016-05;95,1;0,2%
2016-06;95,2;;2016-06;95,2;0,3%
2016-07;95,5;;2016-07;95,5;0,4%
2016-08;95,4;;2016-08;95,4;0,4%
2016-09;95,5;;2016-09;95,5;0,6%
2016-10;95,6;;2016-10;95,6;0,7%
2016-11;95;;2016-11;95;0,7%
2016-12;95,6;;2016-12;95,6;1,4%
2017-01;95,1;;2017-01;95,1;1,6%
2017-02;95,6;;2017-02;95,6;1,8%
2017-03;95,8;;2017-03;95,8;1,4%
2017-04;96,2;;2017-04;96,2;1,7%
2017-05;96,2;;2017-05;96,2;1,2%
2017-06;96,5;;2017-06;96,5;1,4%
2017-07;96,9;;2017-07;96,9;1,5%
2017-08;97;;2017-08;97;1,7%
2017-09;97;;2017-09;97;1,6%
2017-10;96,9;;2017-10;96,9;1,4%
2017-11;96,5;;2017-11;96,5;1,6%
2017-12;96,9;;2017-12;96,9;1,4%
2018-01;96,4;;2018-01;96,4;1,4%
2018-02;96,7;;2018-02;96,7;1,2%
2018-03;97,2;;2018-03;97,2;1,5%
2018-04;97,5;;2018-04;97,5;1,4%
2018-05;98,2;;2018-05;98,2;2,1%
2018-06;98,3;;2018-06;98,3;1,9%
2018-07;98,7;;2018-07;98,7;1,9%
2018-08;98,8;;2018-08;98,8;1,9%
2018-09;99;;2018-09;99;2,1%
2018-10;99,1;;2018-10;99,1;2,3%
2018-11;98,5;;2018-11;98,5;2,1%
2018-12;98,5;;2018-12;98,5;1,7%
2019-01;97,7;;2019-01;97,7;1,3%
2019-02;98,1;;2019-02;98,1;1,4%
2019-03;98,5;;2019-03;98,5;1,3%
2019-04;99,4;;2019-04;99,4;1,9%
2019-05;99,6;;2019-05;99,6;1,4%
2019-06;99,9;;2019-06;99,9;1,6%
2019-07;100,3;;2019-07;100,3;1,6%
2019-08;100,2;;2019-08;100,2;1,4%
2019-09;100,2;;2019-09;100,2;1,2%
2019-10;100,2;;2019-10;100,2;1,1%
2019-11;99,5;;2019-11;99,5;1,0%
2019-12;100;;2019-12;100;1,5%
2020-01;99,8;;2020-01;99,8;2,1%
2020-02;100,1;;2020-02;100,1;2,0%
2020-03;100,3;;2020-03;100,3;1,8%
2020-04;100,4;;2020-04;100,4;1,0%
2020-05;100,4;;2020-05;100,4;0,8%
2020-06;100,5;;2020-06;100,5;0,6%
2020-07;99,7;;2020-07;99,7;-0,6%
2020-08;99,7;;2020-08;99,7;-0,5%
2020-09;99,7;;2020-09;99,7;-0,5%
2020-10;99,9;;2020-10;99,9;-0,3%
2020-11;99,7;;2020-11;99,7;0,2%
2020-12;99,8;;2020-12;99,8;-0,2%
2021-01;101;;2021-01;101;1,2%
2021-02;101,6;;2021-02;101,6;1,5%
2021-03;102,1;;2021-03;102,1;1,8%
2021-04;102,4;;2021-04;102,4;2,0%
2021-05;102,6;;2021-05;102,6;2,2%
2021-06;102,9;;2021-06;102,9;2,4%
2021-07;103,4;;2021-07;103,4;3,7%
2021-08;103,5;;2021-08;103,5;3,8%
2021-09;103,8;;2021-09;103,8;4,1%
2021-10;104,3;;2021-10;104,3;4,4%
2021-11;104,5;;2021-11;104,5;4,8%
2021-12;104,7;;2021-12;104,7;4,9%
2022-01;105,2;;2022-01;105,2;4,2%
2022-02;106;;2022-02;106;4,3%
2022-03;108,1;;2022-03;108,1;5,9%
2022-04;108,8;;2022-04;108,8;6,3%
2022-05;109,8;;2022-05;109,8;7,0%
2022-06;109,8;;2022-06;109,8;6,7%
2022-07;110,3;;2022-07;110,3;6,7%
2022-08;110,7;;2022-08;110,7;7,0%
2022-09;112,7;;2022-09;112,7;8,6%
2022-10;113,5;;2022-10;113,5;8,8%
2022-11;113,7;;2022-11;113,7;8,8%
2022-12;113,2;;2022-12;113,2;8,1%
2023-01;114,3;;2023-01;114,3;8,7%
2023-02;115,2;;2023-02;115,2;8,7%
2023-03;116,1;;2023-03;116,1;7,4%
2023-04;116,6;;2023-04;116,6;7,2%
2023-05;116,5;;2023-05;116,5;6,1%
2023-06;116,8;;2023-06;116,8;6,4%
2023-07;117,1;;2023-07;117,1;6,2%
2023-08;117,5;;2023-08;117,5;6,1%
